"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Golf a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1401804
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20787612
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/golf%7Cpublisher=rio2016.com%7Clanguage=angol%7Caccessdate=2016-07-19"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golf_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_20."
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1904
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Golf pictogram.svg"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Golf"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",120
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2016. évi nyári olimpiai játékokon a golfban két versenyszámot rendeztek. A versenyszámokat augusztus 11. és 20. között rendezték."
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",120
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Golf_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Golf_az_1904._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Golf"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golf_a_2016._évi_nyári_olimpiai_játékokon?oldid=20787612&ns=0"
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golf_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Golf_az_1904._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Golf_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golf_a_2016._évi_nyári_olimpiai_játékokon"
