"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Ifjútörök mozgalom"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcg5"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://dbpedia.org/ontology/wikiPageID",114391
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23282319
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://dbpedia.org/ontology/abstract","Az ifjútörök mozgalom (törökül Jön Türkler) eredetileg az Oszmán Birodalom utolsó évtizedeiben működő, heterogén, nacionalista, alkotmánypárti politikai tömörülés volt, amely 1908-tól kis megszakítással 1918-ig kezében tartotta az állam irányítását. Hivatalos szervezetük az (Ittihád ve Terakki Dzsemijeti) volt, melynek egy szélsőségesen nacionalista, , Enver és Dzsemal pasa által fémjelzett csoportosulása gyakorolta a tényleges hatalmat."
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjútörök_mozgalom?oldid=23282319&ns=0"
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://dbpedia.org/ontology/wikiPageLength",12397
"http://hu.dbpedia.org/resource/Ifjútörök_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjútörök_mozgalom"
"http://hu.dbpedia.org/resource/Ifjútörök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjútörök_mozgalom"
"http://hu.dbpedia.org/resource/Ifjútörök_forradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjútörök_mozgalom"
"http://hu.dbpedia.org/resource/Ifjútörökök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjútörök_mozgalom"
"http://hu.wikipedia.org/wiki/Ifjútörök_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjútörök_mozgalom"
