"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2013-as fedett pályás atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1445788
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18495232
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maik-richter.de/results/indoor/europe/2013/ecs13.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=2013/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2017-03-01
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2013
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=2013/results/index.html|cím=European Athletics Indoor Championships - Göteborg 2013"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",6
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",1
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a svédországi Göteborgban megrendezett 2013-as fedett pályás atlétikai Európa-bajnokság egyik részt vevő nemzete volt. Az ország a versenyen 7 sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon?oldid=18495232&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2013-as_fedett_pályás_atlétikai_Európa-bajnokságon"
