"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://www.w3.org/2000/01/rdf-schema#label","Viktória-barlang"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageID",1377201
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783198
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611194122/http:/barlang.hu/index.php%3Foption=com_docman&task=doc_download&gid=953&Itemid=85"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00366/pdf/EPA00438_mkbt_tajekoztato_2018_01-02.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_131-143.pdf"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5392-36"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5392
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",41.5
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/hossz",724
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/mélység",41.5
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/név","Viktória-barlang"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/típus","időszakosan aktív víznyelőbarlang"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Viktória-barlang","http://hu.dbpedia.org/property/lelőhelyAzonosító",75045
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/abstract","A Viktória-barlang az egyik fokozottan védett barlang. A területén, a Bükki Nemzeti Parkban található. Régészeti leletek kerültek elő belőle."
"http://hu.dbpedia.org/resource/Viktória-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktória-barlang?oldid=23783198&ns=0"
"http://hu.dbpedia.org/resource/Viktória-barlang","http://dbpedia.org/ontology/wikiPageLength",13822
"http://hu.dbpedia.org/resource/Viktória-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktória-barlang"
"http://hu.wikipedia.org/wiki/Viktória-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktória-barlang"
