"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Philipp_Borromäus_zu_Schwarzenberg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Táborszernagy"
"http://hu.dbpedia.org/resource/Karl_Philipp_Borromäus_zu_Schwarzenberg","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Táborszernagy"
"http://hu.dbpedia.org/resource/Lazarus_von_Mamula","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Táborszernagy"
"http://hu.dbpedia.org/resource/Ludwig_von_Welden","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Táborszernagy"
"http://hu.dbpedia.org/resource/Ludwig_von_Welden","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Táborszernagy"
"http://hu.dbpedia.org/resource/Táborszernagy","http://www.w3.org/2000/01/rdf-schema#label","Táborszernagy"
"http://hu.dbpedia.org/resource/Táborszernagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfrbv"
"http://hu.dbpedia.org/resource/Táborszernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/Táborszernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Táborszernagy","http://dbpedia.org/ontology/wikiPageID",157653
"http://hu.dbpedia.org/resource/Táborszernagy","http://dbpedia.org/ontology/wikiPageRevisionID",23037957
"http://hu.dbpedia.org/resource/Táborszernagy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/taborszernagy.html"
"http://hu.dbpedia.org/resource/Táborszernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Táborszernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táborszernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Táborszernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Táborszernagy","http://dbpedia.org/ontology/abstract","Táborszernagy (németül: Feldzeugmeister, rövidítve FzM) az osztrák (Habsburg), illetve osztrák–magyar hadseregben az altábornagyi (németül: Feldmarschalleutnant) rendfokozatból előlépett gyalogos, tüzér illetve utásztisztek „háromcsillagos” rendfokozati megnevezése volt. Ugyanebben a rangosztályban a korábban lovasságnál szolgált tisztek megnevezése lovassági tábornok (General der Kavallerie, rövidítve GdK) volt. A teljesség kedvéért meg kell említeni, hogy a gyalogos tisztek számára 1909-től ebben a rangosztályban gyalogsági tábornok (General der Infanterie, rövidítve GdI) megnevezést vezették be. Az első világháború előtt ez a „háromcsillagos” tábornoki rangfokozat a békében elérhető legmagasabb rendfokozat volt, felette csak a tábornagy (Feldmarschall, rövidítve FM) állt, amely rangot csak háborúban lehetett elérni. Ezt 1914 őszén először a háborúban Frigyes főherceg hadsereg-főparancsnok kapta meg, majd később Franz Conrad von Hötzendorf vezérkari főnök, Svetozar Borojević, Kövess Hermann és még többen mások is, utolsóként, csaknem a háború végén József nádor unokája, József főherceg, mindössze 9 személy. 1915-ben bevezették a két rangosztály közé – német mintára – a vezérezredesi (Generaloberst, rövidítve GO) rendfokozatot is. A fentiektől a megnevezésben csekély mértékben eltért az azonos rendfokozatok megnevezése a német hadseregben: altábornagy – Generalleutnant (GL), tábornagy (sokszor, helytelenül tükörfordításban: vezértábornagy) – Generalfeldmarschall (GFM), de a tartalom, hatókör, vezénylési szint gyakorlatilag azonos volt. A táborszernagyi rangnak megfelelő német rendfokozati megnevezés a tüzértisztek számára „tüzérségi tábornok” (General der Artillerie, rövidítve GdA) volt. A magyar történelemben közismertebb szerepet játszó táborszernagyok közül megemlítjük Julius Jacob von Haynaut, Benedek Lajost, a königgrätzi csata vesztes hadvezérét, vagy az 1905-ben a „darabont kormány” fejét, Fejérváry Géza táborszernagy–miniszterelnököt."
"http://hu.dbpedia.org/resource/Táborszernagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táborszernagy?oldid=23037957&ns=0"
"http://hu.dbpedia.org/resource/Táborszernagy","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Táborszernagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táborszernagy"
"http://hu.wikipedia.org/wiki/Táborszernagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táborszernagy"
