"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/2000/01/rdf-schema#label","Boinița"
"http://hu.dbpedia.org/resource/Boinița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Boinița","http://dbpedia.org/ontology/wikiPageID",983432
"http://hu.dbpedia.org/resource/Boinița","http://dbpedia.org/ontology/wikiPageRevisionID",15110462
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/magyarNév","Bojnica"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/fejlesztésiRégió","falu"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/románNév","Boinița"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Boinița","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dalbosec"
"http://hu.dbpedia.org/resource/Boinița","http://dbpedia.org/ontology/abstract","Boinica románul: Boinița, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Boinița","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boinița?oldid=15110462&ns=0"
"http://hu.dbpedia.org/resource/Boinița","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Boinița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boinița"
"http://hu.wikipedia.org/wiki/Boinița","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boinița"
