"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Egyiptom és Felső-Egyiptom egyesítése"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://dbpedia.org/ontology/wikiPageID",1454352
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://dbpedia.org/ontology/wikiPageRevisionID",20438540
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://dbpedia.org/ontology/abstract","Az ókori Egyiptom két része, a Nílus delta vidékén Alsó-Egyiptom és az attól délre fekvő Felső-Egyiptom. Az elnevezés a Nílus áramlásából származik, a felvidéki Kelet-Afrika részéről észak felé a Földközi-tenger felé áramlik. Az egyesítés i. e. 2955 körül történt, mindkét rész megtartotta saját királyi jelvényeit, így a fáraók a két föld fölött uralkodtak és az egyesített koronát viselték. a Fehér Korona Felső-Egyiptomot és a Vörös Korona Alsó-Egyiptomot jelképezte."
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése?oldid=20438540&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése"
"http://hu.wikipedia.org/wiki/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Egyiptom_és_Felső-Egyiptom_egyesítése"
