"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anekdota","http://www.w3.org/2000/01/rdf-schema#label","Anekdota"
"http://hu.dbpedia.org/resource/Anekdota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dc69"
"http://hu.dbpedia.org/resource/Anekdota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Anekdota","http://dbpedia.org/ontology/wikiPageID",660130
"http://hu.dbpedia.org/resource/Anekdota","http://dbpedia.org/ontology/wikiPageRevisionID",23781091
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anekdota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Anekdota","http://dbpedia.org/ontology/abstract","Az anekdota rövid, prózai alkotás, jellemzően csattanóval, illetve erkölcsi tanulsággal végződő történet, amely az adomával ellentétben létező történelmi személyekhez kapcsolódik. A történet lehet valós vagy kitalált, de mindenképpen hihető. A népköltészetben is fellelhető a mese egyik alfajaként, de rokonítható a , illetve a trufával is. Közel áll hozzá a görög , amely szintén történelmi alakokhoz kapcsolódik, de a befejezése egy bölcs mondás. További rokon műfajok a latin nyelvű , a francia fabliau, illetve a német ."
"http://hu.dbpedia.org/resource/Anekdota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anekdota?oldid=23781091&ns=0"
"http://hu.dbpedia.org/resource/Anekdota","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Anekdota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anekdota"
"http://hu.dbpedia.org/resource/Ján_Sekáč","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Anekdota"
"http://hu.dbpedia.org/resource/Ján_Sekáč","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Anekdota"
"http://hu.wikipedia.org/wiki/Anekdota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anekdota"
