"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stevia","http://www.w3.org/2000/01/rdf-schema#label","Stevia"
"http://hu.dbpedia.org/resource/Stevia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f717h"
"http://hu.dbpedia.org/resource/Stevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Stevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Stevia","http://dbpedia.org/ontology/wikiPageID",211348
"http://hu.dbpedia.org/resource/Stevia","http://dbpedia.org/ontology/wikiPageRevisionID",23650203
"http://hu.dbpedia.org/resource/Stevia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=131515"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/name","Stevia"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/imageCaption","virága"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/genus","Stevia"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Stevia","http://dbpedia.org/ontology/abstract","A stevia az őszirózsafélék családjába tartozó, kb. 240-260 fajt számláló növénynemzetség. Az Észak-Amerika nyugati felén és Dél-Amerikában őshonos fajok lágy szárú vagy fás szárú, cserje termetű növények. A jázminpakóca (S. rebaudiana) nevű faj leveleit édesítésre használják, mivel a benne található szteviol glikozid a cukornál 300-szor édesebb ízű."
"http://hu.dbpedia.org/resource/Stevia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stevia?oldid=23650203&ns=0"
"http://hu.dbpedia.org/resource/Stevia","http://dbpedia.org/ontology/wikiPageLength",15366
"http://hu.dbpedia.org/resource/Stevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stevia"
"http://hu.wikipedia.org/wiki/Stevia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stevia"
