"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszlan_Zaugyinovics_Mudranov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/2000/01/rdf-schema#label","Orosz cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://dbpedia.org/ontology/wikiPageID",1771901
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://dbpedia.org/ontology/wikiPageRevisionID",23861505
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz cselgáncsozók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_cselgáncsozók?oldid=23861505&ns=14"
"http://hu.dbpedia.org/resource/Natalja_Jurjevna_Kuzjutyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cselgáncsozók"
