"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/2000/01/rdf-schema#label","Apa (film)"
"http://hu.dbpedia.org/resource/Apa_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsfr7"
"http://hu.dbpedia.org/resource/Apa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Apa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Apa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Apa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Apa_(film)","http://dbpedia.org/ontology/wikiPageID",802978
"http://hu.dbpedia.org/resource/Apa_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23630955
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/author","Marx József"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/author","Karcsai Kulcsár István"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató","--12-08"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató",1967
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/cím","Apa – Egy hit naplója"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Herskó_János"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó István"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bálint_András_(színművész)"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gábor_Miklós_(színművész)"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/gyártásvezető","Hranitzky Tibor"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/gyártó","Mafilm 3. Játékfilmstúdió"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/hangmérnök","Pintér György"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/imdb",60116
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/jelmeztervező","Mialkovszky Erzsébet"
"http://hu.dbpedia.org/resource/Apa_(film)","http://hu.dbpedia.org/property/kép","Apa Sólyom Katalin és Bálint András.jpg"
