"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisse","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Csarnóta","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Csarnóta","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Garé_(település)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Szalánta","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Túrony"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/2000/01/rdf-schema#label","Túrony"
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0m2"
"http://hu.dbpedia.org/resource/Túrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Túrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/wikiPageID",43985
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/wikiPageRevisionID",23767772
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/turony"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siklósi_járás"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/név","Túrony"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/terület",9.4
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/irányítószám",7811
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/népsűrűség",27.13
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/polgármester","Szarkándi Lajos"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Harkány"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Bisse"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Csarnóta"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/járás","Siklósi"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bisse"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/kshKód",18582
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/központ","Túrony"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Garé_(település)"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Bisse"
"http://hu.dbpedia.org/resource/Túrony","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Garé_(település)"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/abstract","Túrony község Baranya megyében, a Siklósi járásban, a Külső-Drávaszögben."
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/postalCode","7811"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Túrony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrony?oldid=23767772&ns=0"
"http://hu.dbpedia.org/resource/Túrony","http://dbpedia.org/ontology/wikiPageLength",11853
"http://hu.dbpedia.org/resource/Túrony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrony"
"http://hu.wikipedia.org/wiki/Túrony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrony"
