"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-diszulfid"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q419v"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfidok"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://dbpedia.org/ontology/wikiPageID",1012348
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",19072779
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemeo.com/cid/27-135-2"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/imagefile","H2S2-CM-3D-balls.png"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/imagefile","Hydrogen disulfide bonds.png"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/iupacname","Dihidrogén-diszulfid"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/name","Hidrogén-diszulfid"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://hu.dbpedia.org/property/othernames","Hidrogén-perszulfid"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://dbpedia.org/ontology/abstract","A hidrogén-diszulfid (H2S2) szervetlen vegyület. Nagyon kellemetlen, irritáló szagú színtelen folyadék. Nagyobb töménységben szédülést, zavartságot, szélsőséges esetben eszméletvesztést okoz. Semleges közegben kén-hidrogénre és elemi kénre bomlik. Rendkívül tűzveszélyes, hevesen reagál oxidálószerekre és lúgokra. A szulfánok kénből és hidrogénből álló vegyületek, összegképletük H2Sn (n=1..8). A hidrogén-diszulfid e vegyületcsoport második tagja."
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogén-diszulfid?oldid=19072779&ns=0"
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Hidrogén-diszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogén-diszulfid"
"http://hu.wikipedia.org/wiki/Hidrogén-diszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogén-diszulfid"
