"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Singer Ödön"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5w6l"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageID",858676
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22305764
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122002/http:/documente.bcucluj.ro/web/bibdigit/periodice/nemerepolitikaikozgazdaszati/BCUCLUJ_FP_PIII655_1872_002_0098.pdf"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103517/http:/www.aho.hu/datadir/content/file/2010_05_beliv_egyben.pdf"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/14494.htm"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/abstract","Singer Ödön (Edmund) (Tata, 1831. október 14. – Stuttgart, 1912. január 23.) hegedűművész."
"http://hu.dbpedia.org/resource/Singer_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singer_Ödön?oldid=22305764&ns=0"
"http://hu.dbpedia.org/resource/Singer_Ödön","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Singer_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singer_Ödön"
"http://hu.wikipedia.org/wiki/Singer_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singer_Ödön"
