"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santissima Annunziata Maggiore (Nápoly)"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49615"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",151041
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20257253
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Annunziata 34"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/kép","Basilica della Santissima Annunziata Maggiore Naples.jpg"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/név","Santissima Annunziata Maggiore"
