"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/2000/01/rdf-schema#label","Haláli temetés"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjndt"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/wikiPageID",1070170
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/wikiPageRevisionID",22655110
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/death-at-a-funeral"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=deathatafuneral10.htm"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/bevétel",49050886
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/cím","Haláli temetés"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/eredetiCím","Death at a Funeral"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/forgatókönyvíró","Dean Craig"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Wilson"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tracy_Morgan"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Glover"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Lawrence"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zoë_Saldana"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Loretta_Devine"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Regina_Hall"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Rock"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/gyártó","Sidney Kimmel Entertainment"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/imdb",1321509
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/jelmeztervező","Michael Wilkinson"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/költségvetés",21
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/operatőr","Rogier Stoffers"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/port.hu",109438
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/producer","William Horberg, Sidney Kimmel, Laurence Malkin"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Neil_LaBute"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/vágó","Tracey Wadmore-Smith"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://hu.dbpedia.org/property/zene","Christophe Beck"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/abstract","Haláli temetés (Death at a Funeral) egy 2010-es amerikai fekete-vígjáték, melyet Neil LaBute rendezett, melynek számos főszereplője van. A 2007-ben készült brit film újrája, amelyben Peter Dinklage az egyetlen visszatérő színész."
"http://hu.dbpedia.org/resource/Haláli_temetés","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/imdbId","1321509"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/title","Haláli temetés"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Neil_LaBute"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Haláli_temetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haláli_temetés?oldid=22655110&ns=0"
"http://hu.dbpedia.org/resource/Haláli_temetés","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Haláli_temetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haláli_temetés"
"http://hu.wikipedia.org/wiki/Haláli_temetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haláli_temetés"
