"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/2000/01/rdf-schema#label","Haimura Kijotaka"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5rwp"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/wikiPageID",1017899
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/wikiPageRevisionID",20295101
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixiv.net/member.php%3Fid=164728"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://r-s.sakura.ne.jp/"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/név","Haimura Kijotaka"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/születésiHely","Onomicsi, Hirosima prefektúra,"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/szakma","játékszereplő-tervező, stílusművész"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://hu.dbpedia.org/property/munkái","Toaru madzsucu no Index"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/abstract","Haimura Kijotaka (灰村キヨタカ vagy はいむらきよたか; Hepburn: Kiyotaka Haimura; , Hirosima prefektúra, 1973. szeptember 7. –) japán játékszereplő-tervező és mangarajzoló stílusművész. Legismertebb munkája a Toaru madzsucu no Index light novel, amit Kamacsi Kazuma története alapján rajzolt."
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haimura_Kijotaka?oldid=20295101&ns=0"
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Haimura_Kijotaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haimura_Kijotaka"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Haimura_Kijotaka"
"http://hu.dbpedia.org/resource/Haimura_Kiyotaka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haimura_Kijotaka"
"http://hu.dbpedia.org/resource/Kijotaka_Haimura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haimura_Kijotaka"
"http://hu.dbpedia.org/resource/Kiyotaka_Haimura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haimura_Kijotaka"
"http://hu.wikipedia.org/wiki/Haimura_Kijotaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haimura_Kijotaka"
