"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Charouz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Cseh autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",295038
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13321219
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_autóversenyzők?oldid=13321219&ns=14"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
"http://hu.dbpedia.org/resource/Tomáš_Enge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Cseh_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
