"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botkormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Gamepad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Játéktermi_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Kategória:Játékkonzolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2000/01/rdf-schema#label","Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://dbpedia.org/ontology/wikiPageID",786873
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://dbpedia.org/ontology/wikiPageRevisionID",22067004
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-ipar"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2004/02/skos/core#prefLabel","Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Videójáték-hardverek?oldid=22067004&ns=14"
"http://hu.dbpedia.org/resource/Pingpongütő-kontroller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/PocketStation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Személyi_számítógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Mikrokonzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
