"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://dbpedia.org/ontology/wikiPageID",500411
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://dbpedia.org/ontology/wikiPageRevisionID",13483938
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Tatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tatu?oldid=13483938&ns=10"
"http://hu.dbpedia.org/resource/30_Minutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/220_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/All_the_Things_She_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Belij_Plascsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/How_Soon_Is_Now%3F_(t.A.T.u.-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Jelena_Szergejevna_Katyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Julija_Olegovna_Volkova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Ljugyi_invalidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Ljugyi_invalidi_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Nasz_nye_dogonyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Not_Gonna_Get_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Nye_ver,_nye_bojszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Prosztije_dvizsenyija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Sznyegopadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/T.A.T.u","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/Veszjolije_ulibki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
