"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammy-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Grammy-rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Grammy_Hall_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://www.w3.org/2000/01/rdf-schema#label","Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://dbpedia.org/ontology/wikiPageID",603571
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://dbpedia.org/ontology/wikiPageRevisionID",13426581
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://www.w3.org/2004/02/skos/core#prefLabel","Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grammy-díj?oldid=13426581&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díjkiosztók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
