"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://www.w3.org/2000/01/rdf-schema#label","Bluebox technika"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnh3"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmgyártás"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_technológiák"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/wikiPageID",490582
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/wikiPageRevisionID",23542016
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306205339/http:/halivud.hu/index.php%3Fid=136&subcontent=skool%2Fread.php"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videovagas.hu/news.php%3Fextend.14"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bluebox_technika","http://hu.dbpedia.org/property/url","http://www.videovagas.hu/news.php%3Fextend.14"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/abstract","A bluebox technika (és greenbox technika) – filmtrükk technika, amelyet a videotechnika is átvett. Lényege, hogy két különböző felvételt összemontíroznak. A fő esemény az első felvételen kap helyet kék háttérrel, a másik videón pedig a háttérnek szánt miliő látható. Így azt a hatást érik el, mintha valóban ott zajlanának az események, ahol a háttérvideó játszódik. A háttér egyenletes színe fontos szerepet játszik a megvalósításban, hiszen a feldolgozó szoftver ennek segítségével tudja megkülönböztetni és kivágni a alanyt háttérből (ezt hívják kulcsolásnak). Nem tévesztendő össze a vetített hátteres technikával, amikor a háttérben elhelyezett hagyományos vetítővászonra vetítettek a felvétellel egyidőben elsősorban autóban zajló párbeszédek jeleneteinél."
"http://hu.dbpedia.org/resource/Bluebox_technika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bluebox_technika?oldid=23542016&ns=0"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://dbpedia.org/ontology/wikiPageLength",7182
"http://hu.dbpedia.org/resource/Bluebox_technika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bluebox_technika"
"http://hu.dbpedia.org/resource/Bluebox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bluebox_technika"
"http://hu.wikipedia.org/wiki/Bluebox_technika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bluebox_technika"
"http://hu.dbpedia.org/resource/Greenbox_fényképezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bluebox_technika"
