"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/2000/01/rdf-schema#label","Dáka"
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gbt"
"http://hu.dbpedia.org/resource/Dáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Dáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Dáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/wikiPageID",43041
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/wikiPageRevisionID",23766466
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/kép","Dáka légi fotó.jpg"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/név","Dáka"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/terület",25.4
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/címer","HUN Dáka címer.svg"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/irányítószám",8592
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/népsűrűség",24.92
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/polgármester","Dr. Nagy Norbert"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/járás","Pápai"
"http://hu.dbpedia.org/resource/Dáka","http://hu.dbpedia.org/property/kshKód",20154
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/abstract","Dáka község Veszprém megyében, a Pápai járásban."
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/areaCode","89"
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/postalCode","8592"
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dáka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dáka?oldid=23766466&ns=0"
"http://hu.dbpedia.org/resource/Dáka","http://dbpedia.org/ontology/wikiPageLength",7875
"http://hu.dbpedia.org/resource/Dáka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dáka"
"http://hu.dbpedia.org/resource/Halbik_Ciprián_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dáka"
"http://hu.dbpedia.org/resource/Zichy_Antónia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dáka"
"http://hu.dbpedia.org/resource/Zichy_Antónia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dáka"
"http://hu.wikipedia.org/wiki/Dáka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dáka"
