"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh792"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",197390
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19657751
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 31. amatőr ökölvívó-Európa-bajnokság 
* Helyszín: Vejle, Dánia. 
* Időpont: 1996. március 30. – április 7. 
* 12 versenyszámban avattak bajnokot. 
* A küzdelmek egyenes kieséses rendszerben zajlanak és mindkét elődöntő vesztese bronzérmet kap."
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_amatőr_ökölvívó-Európa-bajnokság?oldid=19657751&ns=0"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996._évi_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság"
