"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/2000/01/rdf-schema#label","Kimpur"
"http://hu.dbpedia.org/resource/Kimpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kimpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kimpur","http://dbpedia.org/ontology/wikiPageID",996369
"http://hu.dbpedia.org/resource/Kimpur","http://dbpedia.org/ontology/wikiPageRevisionID",21680652
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/kép","RO HD Campuri de Sus 37.jpg"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/képaláírás","Kimpur görögkeleti ortodox fatemploma"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/magyarNév","Kimpur"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/románNév","Câmpuri de Sus"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Kimpur","http://hu.dbpedia.org/property/németNév","Kümruss"
"http://hu.dbpedia.org/resource/Kimpur","http://dbpedia.org/ontology/abstract","Kimpur románul: Câmpuri de Sus, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kimpur","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kimpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimpur?oldid=21680652&ns=0"
"http://hu.dbpedia.org/resource/Kimpur","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Kimpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimpur"
"http://hu.wikipedia.org/wiki/Kimpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimpur"
