"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_angyalok_is_esznek_babot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Meglopni_egy_tolvajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Menedék_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Nagyanyó_nyomoz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Pillangó_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Transz-Szibéria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Veszett_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",869001
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10810985
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_bűnügyi_filmek?oldid=10810985&ns=14"
