"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Polgári jog (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1672029
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090361
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_jog_(egyértelműsítő_lap)?oldid=23090361&ns=0"
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",251
"http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_jog_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Samuel_Gridley_Howe","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Polgári_jog_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Polgári_jog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgári_jog_(egyértelműsítő_lap)"
