"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/2000/01/rdf-schema#label","Nyandoma"
"http://hu.dbpedia.org/resource/Nyandoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageID",1267738
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageRevisionID",21697191
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/781%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/11695%7Clanguage"
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyan-doma.ru/regions/history/1%7Ctitle=MO"
"http://hu.dbpedia.org/resource/Nyandoma","http://xmlns.com/foaf/0.1/name","Nyandoma"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/név","Nyandoma"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/781|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/11695|language =orosz"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Nyandoma","http://hu.dbpedia.org/property/járás","Nyandomai"
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/abstract","Nyandoma (oroszul: Няндома) város Oroszország Arhangelszki területén, a Nyandomai járás székhelye. Lakossága: 22 356 fő (a 2010. évi népszámláláskor). A települést az azonos nevű folyóról nevezték el. A folyónév finnugor eredetű, az -oma végződés több északi folyó nevében is előfordul."
"http://hu.dbpedia.org/resource/Nyandoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyandoma?oldid=21697191&ns=0"
"http://hu.dbpedia.org/resource/Nyandoma","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Nyandoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyandoma"
"http://hu.wikipedia.org/wiki/Nyandoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyandoma"
