"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Peter_Whitehead"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Peter Whitehead"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kykj"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://dbpedia.org/ontology/wikiPageID",662004
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",20708537
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/peter-whitehead.aspx"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-whipet.html"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Peter_Whitehead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
