"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnapok_ravatalán","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Földi_pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Földi_pokol","http://www.w3.org/2000/01/rdf-schema#label","Földi pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Földi_pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/wikiPageID",1148013
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/wikiPageRevisionID",23130755
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/kritika/3117/Moby_Dick_Foldi_Pokol_2014"
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidekirockmagazin.blog.hu/2014/11/13/moby_dick_foldi_pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/allLyrics","Pusztai Zoltán"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/cím","Földi pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby_Dick_(együttes)"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/előző","A holnapok ravatalán"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/felvételek","MD Stúdió, Sopron"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/hossz","1924.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/jelenlegi","Földi pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/kritikák","* Fémforgács  link
* Felvidéki RM  link"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/következő","Terápia"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","137.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/megjelent","--11-03"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Példabeszéd"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Földi pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Sikátor"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Mátrix"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Vasketrecben"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Zsákutcában"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Veszélyes elem"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Így kezdődik"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Ég veled, ég velem"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/title","Ólomszürke ég alatt"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Hoffer Péter"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Mentes Norbert"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Schmiedl Tamás"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Mentes"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Schmiedl"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/music","Hoffer"
"http://hu.dbpedia.org/resource/Földi_pokol","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/abstract","A Földi pokol a Moby Dick együttes 2014 novemberében megjelent tizenharmadik lemeze, tizedik stúdióalbuma. Az albumot a Hammer Records adta ki, és a Mahasz Top 40-es albumlistáján a 4. helyet érte el. Az album limitált kiadása tartalmazza az együttes 30 éves jubileumi koncertjének videófelvételét DVD-n. Ezen az albumon játszott utoljára Hoffer Péter dobos, aki 2015 novemberében hagyta el a Moby Dicket."
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/review","http://felvidekirockmagazin.blog.hu/2014/11/13/moby_dick_foldi_pokol"
"http://hu.dbpedia.org/resource/Földi_pokol","http://dbpedia.org/ontology/review","http://www.femforgacs.hu/kritika/3117/Moby_Dick_Foldi_Pokol_2014"
