"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://www.w3.org/2000/01/rdf-schema#label","Jászberényi járás"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_járásai"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/wikiPageID",333741
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23567464
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/név","Jászberényi járás"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/terület",617.01
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/térkép","Jászberényi járás.png"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok megye"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Jászberény"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/településekSzáma",9
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/abstract","A Jászberényi járás Jász-Nagykun-Szolnok megyéhez tartozó járás Magyarországon 2013-tól, székhelye Jászberény. Területe 617,01 km², népessége 49 878 fő, népsűrűsége 82 fő/km² volt a 2012. évi adatok szerint. Három város (Jászberény, Jászárokszállás és Jászfényszaru) és hat község tartozik hozzá. A Jászberényi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, ezen a néven az 1950-es járásrendezéstől kezdve. Korábbi neve Jászsági felső járás volt, székhelye mindvégig Jászberény volt."
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászberényi_járás?oldid=23567464&ns=0"
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/Jászberényi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászberényi_járás"
"http://hu.dbpedia.org/resource/Jászsági_felső_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászberényi_járás"
"http://hu.wikipedia.org/wiki/Jászberényi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászberényi_járás"
