"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/2000/01/rdf-schema#label","Blaguša"
"http://hu.dbpedia.org/resource/Blaguša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/wikiPageID",1715266
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/wikiPageRevisionID",22923883
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/207915"
"http://hu.dbpedia.org/resource/Blaguša","http://xmlns.com/foaf/0.1/name","Blaguša"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/név","Blaguša"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/irányítószám",10362
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/körzethívószám","+385 10"
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",204
"http://hu.dbpedia.org/resource/Blaguša","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/abstract","Blaguša település Horvátországban, Zágráb főváros Szeszvete városnegyedében. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/areaCode","+385 10"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/postalCode","10362"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
"http://hu.dbpedia.org/resource/Blaguša","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaguša?oldid=22923883&ns=0"
"http://hu.dbpedia.org/resource/Blaguša","http://dbpedia.org/ontology/wikiPageLength",7368
"http://hu.dbpedia.org/resource/Blaguša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaguša"
"http://hu.wikipedia.org/wiki/Blaguša","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaguša"
