"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://www.w3.org/2000/01/rdf-schema#label","Estación de Castellón de la Plana"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_b2h4"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaris_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://dbpedia.org/ontology/wikiPageID",1251268
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://dbpedia.org/ontology/wikiPageRevisionID",23592406
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://dbpedia.org/ontology/abstract","Estación de Castellón de la Plana (IATA: CPJ) föld alatti vasútállomás Spanyolországban, Castellón de la Plana településen. Az állomás egyaránt kiszolgál távolság, középtávú és regionális forgalmat is."
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Castellón_de_la_Plana?oldid=23592406&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Castellón_de_la_Plana"
"http://hu.wikipedia.org/wiki/Estación_de_Castellón_de_la_Plana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Castellón_de_la_Plana"
