"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baintner_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pusztaberki"
"http://hu.dbpedia.org/resource/Baintner_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pusztaberki"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pusztaberki"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/2000/01/rdf-schema#label","Pusztaberki"
"http://hu.dbpedia.org/resource/Pusztaberki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbkk"
"http://hu.dbpedia.org/resource/Pusztaberki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaberki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageID",44973
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageRevisionID",23276145
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztaberki"
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/%3Fpage_id=417"
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010030753/http:/pusztaberki.hu/"
"http://hu.dbpedia.org/resource/Pusztaberki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Pusztaberki"
"http://hu.dbpedia.org/resource/Pusztaberki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaberki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pusztaberki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
