"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://www.w3.org/2000/01/rdf-schema#label","ATC (vasúti biztosítóberendezés)"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qtvs"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://dbpedia.org/ontology/wikiPageID",722672
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://dbpedia.org/ontology/wikiPageRevisionID",19882962
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/07/201002_10-16.pdf"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://dbpedia.org/ontology/abstract","Az ATC egy vasúti biztosítóberendezés. Az ATC teljes mértékben redundáns, úgy alakították ki, hogy bármely lehetséges hiba esetén az alapvető működési módját megtartsa. Az ATC elvégzi, majd a közvetlen rádiós kapcsolat segítségével pontosítja a vonat helymeghatározását. A pontosított adatokból és a vonat előtt lévő szabad térközökből kiszámított fékezési görbe alapján vezérli az üzemi fékberendezést. Szükség esetén, ha a vonat sebessége meghaladja a kiszámított görbe által meghatározott értéket, vagy a telepített pálya-, illetve a fedélzeti diagnosztikai berendezés vészjelzést küld, működteti a vészfékberendezést. Ha azonban az ATC mégis működésképtelenné válna, amikor a szerelvény egy adott biztonsági pályajelzést meghalad, az erre a célra szolgáló háttér biztonsági berendezés azonnal befékezi a vonatot. A rendszert egy programozott állomási vonatmegállító rendszer egészíti ki, amely a szerelvényeket az ATC által meghatározott burkológörbe alapján a kellemes utazási érzet figyelembevételével az üzemi fékkel pontosan az előre meghatározott helyen megállítja. A járművezető azonban bele tud avatkozni a megkezdett fékezési folyamatba."
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_(vasúti_biztosítóberendezés)?oldid=19882962&ns=0"
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_(vasúti_biztosítóberendezés)"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)"
"http://hu.wikipedia.org/wiki/ATC_(vasúti_biztosítóberendezés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)"
