"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/2000/01/rdf-schema#label","Felettünk az ég"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_525p"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageID",809683
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageRevisionID",23510303
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbo-boxoffice.com/v3/page000.php3%3FXnumitem=110&inc=fichemov.php3&fid=10284"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandomoviez.us/movie.php%3Ffilm=1260"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineartistes.com/fiche-Jacques+Monod.html"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616184054/http:/www.toutlecine.com/film/0000/00009720-le-ciel-sur-la-tete.html"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/le-ciel-sur-la-tete"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaumont.fr/fr/film/Le-ciel-sur-la-tete.html"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/cím","Felettünk az ég"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/date",20110616122016
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/eredetiCím","Le ciel sur la tête"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/forgalmazó","Paramount Television"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/forgalmazó","Gaumont International"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/André_Smagghe"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bernard_Fresson"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacques_Monod_(színművész)"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/gyártásvezető","Jean Chapot"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/gyártásvezető","Alain Satou"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/gyártó","Galatea Film"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/imdb",59035
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/kép","FS Clemenceau  side view.jpg"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/képaláírás","A főszereplő, a Clemenceau repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/operatőr","Edmond Séchan"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/operatőr","Guy Tabary"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/producer","Irénée Leriche"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Yves_Ciampi"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/url","http://www.gaumont.fr/fr/film/Le-ciel-sur-la-tete.html"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/url","http://www.abandomoviez.us/movie.php%3Ffilm=1260"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/vágó","Georges Alépée"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://hu.dbpedia.org/property/zene","Jacques Loussier"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/abstract","A Felettünk az ég (eredeti cím: Le ciel sur la tête) 1965-ben bemutatott francia–olasz sci-fi film, Yves Ciampi rendezésében. A hidegháború idején játszódó történetben egy ismeretlen repülő jármű megjelenése az Atlanti-óceán felett súlyos nemzetközi válsághelyzetet okoz, ami kis híján nukleáris világháború kitörését váltja ki."
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/imdbId","0059035"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/title","Felettünk az ég"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Yves_Ciampi"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Gaumont_International"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Television"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jacques_Loussier"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felettünk_az_ég?oldid=23510303&ns=0"
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://dbpedia.org/ontology/wikiPageLength",12411
"http://hu.dbpedia.org/resource/Felettünk_az_ég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felettünk_az_ég"
"http://hu.wikipedia.org/wiki/Felettünk_az_ég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felettünk_az_ég"
