"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Monge"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Monge","http://www.w3.org/2000/01/rdf-schema#label","Mario Monge"
"http://hu.dbpedia.org/resource/Mario_Monge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/Mario_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mario_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Monge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Monge","http://dbpedia.org/ontology/wikiPageID",1744181
"http://hu.dbpedia.org/resource/Mario_Monge","http://dbpedia.org/ontology/wikiPageRevisionID",23380616
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_el_salvadori_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/név","Mario Monge"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/születésiDátum","--11-27"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/teljesNév","Mario Antonio Monge"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/évek",1957
