"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aminok","http://www.w3.org/2000/01/rdf-schema#label","Aminok"
"http://hu.dbpedia.org/resource/Aminok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pq0"
"http://hu.dbpedia.org/resource/Aminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Aminok","http://dbpedia.org/ontology/wikiPageID",57788
"http://hu.dbpedia.org/resource/Aminok","http://dbpedia.org/ontology/wikiPageRevisionID",23632627
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/author","Bot György"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/author","Bruckner Győző"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/authorlink","Bruckner Győző"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/isbn",9632401506
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/title","Szerves kémia I-1 kötet"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/title","A szerves kémia alapjai"
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Aminok","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Aminok","http://dbpedia.org/ontology/abstract","Az aminok olyan szerves vegyületek, melyek nitrogént tartalmaznak a funkciós csoportjukban. Az aminok formálisan az ammóniából származtathatók úgy, hogy az ammónia egy vagy több hidrogénatomját egy alkilcsoporttal (rövidítése: R) helyettesítjük."
"http://hu.dbpedia.org/resource/Aminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aminok?oldid=23632627&ns=0"
"http://hu.dbpedia.org/resource/Aminok","http://dbpedia.org/ontology/wikiPageLength",6649
"http://hu.dbpedia.org/resource/Aminok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aminok"
"http://hu.dbpedia.org/resource/Amin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aminok"
"http://hu.dbpedia.org/resource/Amincsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aminok"
"http://hu.dbpedia.org/resource/Aminocsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aminok"
"http://hu.wikipedia.org/wiki/Aminok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aminok"
