"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_of_the_Dark","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Sammy_Hagar"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sammy_Hagar"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/2000/01/rdf-schema#label","Sammy Hagar"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt2d"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://dbpedia.org/ontology/wikiPageID",1132893
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://dbpedia.org/ontology/wikiPageRevisionID",22830717
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://xmlns.com/foaf/0.1/name","Sammy Hagar"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://xmlns.com/foaf/0.1/nick","The Red Rocker"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/becenév","The Red Rocker"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/honlap","www.redrocker.com"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/kép","SammyHagar.JPG"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/képaláírás","Sammy Hagar 2008-ban."
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_Rock"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop_Metal"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/AOR"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/név","Sammy Hagar"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/aktív",1967
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/kiadók","Capitol, Geffen, MCA, Cabo Wabo Music, Beyond Music, Loud & Proud, Roadrunner, Silverline Records, earMUSIC"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Sammy_Hagar","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/HSAS_(band)"
