"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_Years_After","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://dbpedia.org/ontology/wikiPageID",183873
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://dbpedia.org/ontology/wikiPageRevisionID",19333586
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Enigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Enigma?oldid=19333586&ns=10"
"http://hu.dbpedia.org/resource/A_Posteriori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Enigma_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Remix_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/MCMXC_a.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Michael_Cretu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Sandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/The_Cross_of_Changes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/The_Platinum_Collection_(Enigma-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/Voyageur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
