"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://www.w3.org/2000/01/rdf-schema#label","Visegrádi királytalálkozó"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chc9n"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_eseményei"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1335"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://dbpedia.org/ontology/wikiPageID",692862
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://dbpedia.org/ontology/wikiPageRevisionID",23046258
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://dbpedia.org/ontology/abstract","A visegrádi királytalálkozó a Károly Róbert magyar király által összehívott, Luxemburgi János cseh király és Nagy Kázmér lengyel király részvételével 1335 október végén és november elején megrendezett diplomáciai találkozó volt. Eredményeképpen megszűnt a Lengyelország és Csehország közötti ellenségeskedés, helyette a három ország között szövetség és kereskedelmi együttműködés jött létre."
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visegrádi_királytalálkozó?oldid=23046258&ns=0"
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://dbpedia.org/ontology/wikiPageLength",7553
"http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visegrádi_királytalálkozó"
"http://hu.wikipedia.org/wiki/Visegrádi_királytalálkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visegrádi_királytalálkozó"
