"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Mihail Kutuzov (hajó)"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://dbpedia.org/ontology/wikiPageID",1474607
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23607478
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalmuseum.ru/filials/cruiser_mikhail_kutuzov"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/hajóosztály",68
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/hatótávolság",7400
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/hossz","210 m"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/képaláírás","A Mihail Kutuzov cirkáló múzeumhajóként Novorosszijszk kikötőjében"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/legénység",1200
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/merülés","7,3 m"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/sebesség",35
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1955
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/szélesség","23 m"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/teljesítmény","89.0"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás","18640.0"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás","--11-29"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1951
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Szevasztopol"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Mihail_Kutuzov_(hajó)","http://hu.dbpedia.org/property/szolgálatVége",1992
