"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hósirály","http://www.w3.org/2000/01/rdf-schema#label","Hósirály"
"http://hu.dbpedia.org/resource/Hósirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222x9"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Hósirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Hósirály","http://dbpedia.org/ontology/wikiPageID",726881
"http://hu.dbpedia.org/resource/Hósirály","http://dbpedia.org/ontology/wikiPageRevisionID",23674045
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/name","Hósirály"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/imageCaption","Döglött tyúkból táplálkozó hósirály"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikicommonscat","Pagophila eburnea"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/wikispecies","Pagophila eburnea"
"http://hu.dbpedia.org/resource/Hósirály","http://hu.dbpedia.org/property/binomial","Pagophila eburnea"
