"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://www.w3.org/2000/01/rdf-schema#label","Rámánudzsan Srínivásza"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty0"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://dbpedia.org/ontology/wikiPageID",645720
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://dbpedia.org/ontology/wikiPageRevisionID",7559451
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srínivásza_Rámánudzsan"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rámánudzsan_Srínivásza?oldid=7559451&ns=0"
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rámánudzsan_Srínivásza"
"http://hu.wikipedia.org/wiki/Rámánudzsan_Srínivásza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rámánudzsan_Srínivásza"
