"subject","predicate","object"
"http://hu.dbpedia.org/resource/Njörd","http://www.w3.org/2000/01/rdf-schema#label","Njörd"
"http://hu.dbpedia.org/resource/Njörd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2t"
"http://hu.dbpedia.org/resource/Njörd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Njörd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageID",1046527
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageRevisionID",21341032
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Njörd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Njörd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/abstract","Njörd, (Njord, Njörðr, jelentése ""erő"") a Vánok egyike, a tenger, az időjárás, a kereskedelem, a gazdagság, a hajózás és a halászat istene a skandináv mitológiában. Tíz gyereke van, közülük Frey és Freyja az első (ismeretlen) feleségével, aki a testvére is volt. Njörd apja Natt és anyja Nagelfare (nem összetévesztendő a Nagelfar hajóval), féltestvére Frigg. A vánoknál, az ászokkal ellentétben, szokás volt a tetstvérházasság. Njörd Vanheimben született és nevelkedett, de most Noatunban lakik a tengerparton. Njörd második felesége, az óriásnő, Szkádi, aki a hegyekben nőtt fel, gyűlöli a tengert és a sirályok vijjogását. Njörd ezzel szemben a farkasok üvöltését tartja borzalmasnak, s ezért nem szereti a hegyeket. Ezért aztán nem egy helyen laknak a feleségével. Njörd, Frey és Freyja azok a vánok, akiket név szerint ismernek. A monda szerint a ván-háború után őket küldték a béke zálogának . Odin és a bölcs óriás beszélgetéséből (Edda): Ódin szólott:Mondd meg, tizedikül,hiszen az istenek végzetét,Vaftrúdnir, híven ismered:Njörd hogyan kerültaz ázok közé;oltára és szentélyehonnét ily nagy számban,ha nem is nevelkedett ázként? Vaftrúdnir szólott:Vánok világábannevelték nemes erők,elküldték túsznak az ázokhoz;tudjuk, visszajönvilágok végén,megtér vánokhoz megint."
"http://hu.dbpedia.org/resource/Njörd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Njörd?oldid=21341032&ns=0"
"http://hu.dbpedia.org/resource/Njörd","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Njörd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Njörd"
"http://hu.wikipedia.org/wiki/Njörd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Njörd"
