"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Saguier_Carreras"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/2000/01/rdf-schema#label","Saguier Carreras"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64gtt"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/wikiPageID",1173351
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/wikiPageRevisionID",20261553
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69436/index.html"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/név","Saguier Carreras"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/teljesNév","Saguier Carreras"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://hu.dbpedia.org/property/válogatottÉvek",19
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/abstract","Saguier Carreras (? – ?), paraguayi válogatott labdarúgó. A paraguayi válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/birthName","Saguier Carreras"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/nationalYears","0019"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saguier_Carreras?oldid=20261553&ns=0"
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Saguier_Carreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saguier_Carreras"
"http://hu.wikipedia.org/wiki/Saguier_Carreras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saguier_Carreras"
