"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Surányi Balázs"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/wikiPageID",1185727
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22488919
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ny01.nytud.hu/~suranyi/"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=17474"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/név","Surányi Balázs"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://hu.dbpedia.org/property/szakma","nyelvész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/abstract","Surányi Balázs (Budapest, 1975. június 15. –) nyelvész, egyetemi tanár, az MTA doktora. 2012-től az MTA Nyelvtudományi Intézetének tudományos tanácsadója. Szakterülete a mondattan és annak érintkezési felülete az információszerkezettel, a szemantikával és az intonációval."
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surányi_Balázs?oldid=22488919&ns=0"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://dbpedia.org/ontology/wikiPageLength",6230
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surányi_Balázs"
"http://hu.wikipedia.org/wiki/Surányi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surányi_Balázs"
