"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://hu.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cpx"
"http://hu.dbpedia.org/resource/.gov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageID",212004
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageRevisionID",23025920
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gov.htm"
"http://hu.dbpedia.org/resource/.gov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.gov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/abstract","A .gov (az angol government, ‘kormány(zat)’ szóból) egy internetes legfelső szintű tartománynév, amely 1985-ben került bejegyzésre az Amerikai Egyesült Államok kormányzati szervezeteinek számára. A General Services Administration (GSA) nevű amerikai kormányzati ügynökség kezeli. Nem összetévesztendő a más országok kormányzati weboldalainak címében (köztük a magyar .gov.hu végződésű címekben) szereplő .gov-val, amely az adott ország legfelső szintű tartományneve alá bejegyzett második szintű tartománynév."
"http://hu.dbpedia.org/resource/.gov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gov?oldid=23025920&ns=0"
"http://hu.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/.gov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gov"
"http://hu.wikipedia.org/wiki/.gov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gov"
