"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_istenek_a_fejükre_estek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csonthülye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csonthülye_2._–_Csapás_a_múltból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zambézia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",1322830
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",16648426
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_filmvígjátékok?oldid=16648426&ns=14"
