"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Bea"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageID",1447219
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageRevisionID",23911204
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/cikk/1055613/Divatfotok_sztarjai"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/FejerMegyeiHirlap_1993_07/%3Fquery=schmidt%20bea%20man%C3%B6ken%20tahi%20t%C3%B3th&pg=44&layout=s&fbclid=IwAR2MRUbWr2T_CAyC_4ONkIEizPhmy7fjLy6dNdXcpheWrc1_9SOMzoOdlF8"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307203953/http:/retronom.hu/node/50180"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/szerzo/schmidt-bea-460501%23konyv656170"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://biphotonews.blogspot.hu/2015/08/1976-evi-ez-divat-11-szamabol-ollozva.html"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/bea-schmidt/person-271909"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","https://biphotonews.blogspot.hu/2015/08/1976-evi-ez-divat-11-szamabol-ollozva.html"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszet.net/korabbi_szamok/200612/az_nem_is_hoskorszak_volt_hanem_oskorszak_volt%3FPHPSESSID=b4c65c233f2e2fb2a0217f08c07a8ed3"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/01/schmidt-bea-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://indafoto.hu/faterphoto/image/10881103-a382b468"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2007/12/31/title_18151"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schmidt_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
