"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://www.w3.org/2000/01/rdf-schema#label","Shaquille O’Neal"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xdf"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBA_50_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageID",338987
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageRevisionID",23780300
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kosarlabda/nba-all-star-gala-shaq-kobe-es-a-nyugat-sikeret-hozta-a-meccs-221987.html"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20091027085111/geocities.com/arpadkunst/shaquille_o.htm"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/o/onealsh01.html"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/shaquille_oneal/index.html"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516212550/http:/hoopedia.nba.com/index.php/Shaquille_O%27Neal"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_NBA-draft"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA50"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/becenév","Shaq, Black Steph Curry, Diesel, Big Cactus"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/id",641944
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/kép","Shaquille O'Neal in 2011 .jpg"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/magasság","216.0"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/name","Shaquille O’Neal"
"http://hu.dbpedia.org/resource/Shaquille_O’Neal","http://hu.dbpedia.org/property/név","Shaquille O’Neal"
