"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Egri Főegyházmegye"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pyxv"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://dbpedia.org/ontology/wikiPageID",829452
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",10192604
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_Főegyházmegye?oldid=10192604&ns=0"
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Egri_Főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_Főegyházmegye"
"http://hu.wikipedia.org/wiki/Egri_Főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_Főegyházmegye"
