"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Terminátor (csillagászat)"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m281"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",121868
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",21399590
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://dbpedia.org/ontology/abstract","A terminátor (szó szerint ´határoló´) egy megvilágított égitest világos és sötét (azaz nappali és éjszakai) részét elválasztó vonal neve."
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminátor_(csillagászat)?oldid=21399590&ns=0"
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Terminátor_(csillagászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminátor_(csillagászat)"
"http://hu.wikipedia.org/wiki/Terminátor_(csillagászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminátor_(csillagászat)"
