"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://www.w3.org/2000/01/rdf-schema#label","Kerti szegfű"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9y1"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://dbpedia.org/ontology/wikiPageID",336492
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23142198
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1002/ch07.html%7Caut=%7Ctit="
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/lUhRZ%7Carchd=2006-10-21"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/accd",2008-06-01
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/aurl","http://archive.is/lUhRZ%7Carchd=2006-10-21"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/name","Kerti szegfű"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/red","Kempelen Farkas Hallgatói Információs Központ"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/url","http://www.hik.hu/tankonyvtar/site/books/b1002/ch07.html%7Caut=%7Ctit="
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/subtit",7
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/work","Kempelen Farkas Digitális Tankönyvtár"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/form","html"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikicommonscat","Dianthus caryophyllus"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/wikispecies","Dianthus caryophyllus"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/binomial","Dianthus caryophyllus"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kerti_szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
