"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Konsztantyinovics Glazunov"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ls27"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageID",1017371
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageRevisionID",23700062
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hnD4TleW6_g"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MsJKFirXMCI"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EF7KVvBKOXE"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M1G0Gjf95gg"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2ukG_rSIz5M"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WZeZtXPjqgg"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Glazunov,_Aleksandr"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KLFX1ZWKemk"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AQvdfz08WrE"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kv-PHgzszm8"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kHLKLYDREPU"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HriVPX2b4Jg"
"http://hu.dbpedia.org/resource/Alekszandr_Konsztantyinovics_Glazunov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jq8oxIgyp8E"
