"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mína","http://www.w3.org/2000/01/rdf-schema#label","Mína"
"http://hu.dbpedia.org/resource/Mína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mína","http://dbpedia.org/ontology/wikiPageID",18942
"http://hu.dbpedia.org/resource/Mína","http://dbpedia.org/ontology/wikiPageRevisionID",12336358
"http://hu.dbpedia.org/resource/Mína","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermina"
"http://hu.dbpedia.org/resource/Mína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mína?oldid=12336358&ns=0"
"http://hu.dbpedia.org/resource/Mína","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Mína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mína"
"http://hu.wikipedia.org/wiki/Mína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mína"
