"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Árral szemben (film, 1993)"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://dbpedia.org/ontology/wikiPageID",1367246
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23898026
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://dbpedia.org/ontology/abstract","Az Árral szemben (Striking Distance) 1993-ban bemutatott színes, amerikai akciófilm."
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árral_szemben_(film,_1993)?oldid=23898026&ns=0"
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árral_szemben_(film,_1993)"
"http://hu.dbpedia.org/resource/Árral_szemben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)"
"http://hu.dbpedia.org/resource/Árral_szemben_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)"
"http://hu.wikipedia.org/wiki/Árral_szemben_(film,_1993)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árral_szemben_(film,_1993)"
