"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://www.w3.org/2000/01/rdf-schema#label","User tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://dbpedia.org/ontology/wikiPageID",41742
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://dbpedia.org/ontology/wikiPageRevisionID",13492977
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://www.w3.org/2004/02/skos/core#prefLabel","User tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_tr?oldid=13492977&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_tr-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_tr"
"http://hu.dbpedia.org/resource/Kategória:User_tr-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_tr"
