"subject","predicate","object"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/2000/01/rdf-schema#label","Playing with Fire"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8z8_"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://dbpedia.org/ontology/wikiPageID",833170
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",22875162
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r215382"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/cím","Playing With Fire"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Spacemen_3"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Spacemen_3"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/előző","Performance"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/hossz","2805.0"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/jelenlegi","Playing With Fire"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/kiadó","Fire, Taang!, Space Age Recordings"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/következő","Recurring"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Playing_with_Fire","http://hu.dbpedia.org/property/length","199.0"
