"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/2000/01/rdf-schema#label","Roland Duchâtelet"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://dbpedia.org/ontology/wikiPageID",1356369
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://dbpedia.org/ontology/wikiPageRevisionID",23002045
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/kép","Roland duchatelet-1556198100.jpg"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/név","Roland Duchâtelet"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://hu.dbpedia.org/property/szakma","politikus, üzletember"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://dbpedia.org/ontology/abstract","Roland Duchâtelet (Antwerpen, 1946. november 14. –) belga üzletember, politikus, Belgium hetedik leggazdagabb embere. Fia, Roderick Duchâtelet az Újpest FC többségi tulajdonosa."
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_Duchâtelet?oldid=23002045&ns=0"
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Roland_Duchâtelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_Duchâtelet"
"http://hu.wikipedia.org/wiki/Roland_Duchâtelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland_Duchâtelet"
