"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csocsó-sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ico,_a_bátor_lovacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Trapito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Argentin filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",832638
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",10253852
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_filmek"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_filmvígjátékok?oldid=10253852&ns=14"
