"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/2000/01/rdf-schema#label","Hugh Clapperton"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069b61"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwalliak"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://dbpedia.org/ontology/wikiPageID",216054
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://dbpedia.org/ontology/wikiPageRevisionID",23186298
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Hugh_Clapperton"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://dbpedia.org/ontology/abstract","Hugh Clapperton (Skócia, Dumfries, , 1788. május 18. – Nigéria, Sokoto, 1827. április 13.) skót tengerésztiszt, Afrika-felfedező; az első európai, aki meglátta a Csád tavat és a Niger folyását egy további szakaszon nyomonkövette. Kétszer is járt felfedezőúton Észak- és Nyugat-Afrikában."
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugh_Clapperton?oldid=23186298&ns=0"
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Hugh_Clapperton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugh_Clapperton"
"http://hu.wikipedia.org/wiki/Hugh_Clapperton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugh_Clapperton"
