"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. Pelágiusz pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzq6"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/wikiPageID",25847
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134209
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0556-0561-_Pelagius_I.html"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11602a.htm"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://xmlns.com/foaf/0.1/name","I. Pelágiusz pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/kép","Pelagius I.jpg"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/név","I. Pelágiusz pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/halálDátuma",561
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Vigiliusz_pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._János_pápa"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/megválasztása",556
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",561
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/abstract","I. Pelágiusz (latinul: Pelagius), (? – 561. március 4.) volt a 60. pápa a kereszténység történetében 556. április 16-tól haláláig. Igen sokáig szolgálta az egyházat, míg a legfőbb hatalom birtokosa lett. Kiváló diplomáciai érzéke volt és nagy befolyása. Pontifikátusa alatt erősítette az emberekben a pápaság támogató szerepét. A szegények és elhagyottak gyámolítójaként nagy népszerűségre tett szert egész Itáliában. Azonban a Három fejezet elismerése miatt sok problémát kellett megoldania a kléruson belül."
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Pelágiusz_pápa?oldid=23134209&ns=0"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Pelágiusz_pápa"
"http://hu.dbpedia.org/resource/III._János_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/I._Pelágiusz_pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._Pelágiusz_pápa"
"http://hu.dbpedia.org/resource/I._Pelagius_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Pelágiusz_pápa"
"http://hu.wikipedia.org/wiki/I._Pelágiusz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Pelágiusz_pápa"
