"subject","predicate","object"
"http://hu.dbpedia.org/resource/Principes","http://www.w3.org/2000/01/rdf-schema#label","Principes"
"http://hu.dbpedia.org/resource/Principes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs7_"
"http://hu.dbpedia.org/resource/Principes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Principes","http://dbpedia.org/ontology/wikiPageID",212822
"http://hu.dbpedia.org/resource/Principes","http://dbpedia.org/ontology/wikiPageRevisionID",16058786
"http://hu.dbpedia.org/resource/Principes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Principes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Principes","http://dbpedia.org/ontology/abstract","A Principes a Római Birodalom hadseregének része volt. A manipulus taktika korában a legio 2. csatasorát alkották. Egy-egy legióban 600 volt belőlük, 20 századba, centuriába, illetve 12 manipulusba beosztva. Tapasztalt katonák voltak, akik a hastatik mögött, a triariik előtt helyezkedtek el. Nehézfegyverzetűek voltak, felszerelésük két 2,1 méteres (egy könnyű és egy nehéz) hajítódárda vagy pilum, illetve rövidkard volt. Minden légionáriusnak 1,2 méteres ovális pajzsa és páncélinge volt. A principes a hastatikhoz hasonlóan voltak beosztva, 10 manipulus 120-160 fővel. A cohorsok kialakításával minden cohorsba 1 manipulus principes tartozott, a legióban összesen 10 manipulus principes volt."
"http://hu.dbpedia.org/resource/Principes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Principes?oldid=16058786&ns=0"
"http://hu.dbpedia.org/resource/Principes","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Principes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Principes"
"http://hu.wikipedia.org/wiki/Principes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Principes"
